sub_id,group_id,proj_id,obs_id,primary_com_name,orig_species_code,report_as,valid,reviewed,how_many_atleast,how_many_atmost,is_birding_hotspot,obs_comments,group_id,protocol_id,loc_id,name,subnational2_code,subnational1_code,user_id,duration_hrs,all_obs_reported,sub_comments,obs_dt,obs_time_valid,checklist_id,num_observers,effort_distance_km,effort_area_ha,latitude,longitude
S110172517,,EBIRD,OBS1429611610,Tropical Screech-Owl,trsowl,trsowl,1,0,1,1,0,,,P21,L10034624,Zorzalito Chalchalero,AR-B-AB,AR-B,USER420155,0.25,1,,58:00.0,1,CL30452,1,,,-34.7868797,-58.3790049
S110213275,G8394555,EBIRD_ARG,OBS1430116794,Common Gallinule,comgal1,comgal1,1,0,1,1,0,,G8394555,P21,L17989177,Las Blancas,AR-A-CE,AR-A,USER1169563,0.167,1,,50:00.0,1,CL28713,1,,,-24.9122802,-65.521444
S110213275,G8394555,EBIRD_ARG,OBS1430116795,Southern Lapwing,soulap1,soulap1,1,0,6,6,0,,G8394555,P21,L17989177,Las Blancas,AR-A-CE,AR-A,USER1169563,0.167,1,,50:00.0,1,CL28713,1,,,-24.9122802,-65.521444
S110358706,G8394555,EBIRD_ARG,OBS1431886229,Common Gallinule,comgal1,comgal1,1,0,1,1,0,,G8394555,P21,L17989177,Las Blancas,AR-A-CE,AR-A,USER521859,0.167,1,,50:00.0,1,CL28713,1,,,-24.9122802,-65.521444
S110358706,G8394555,EBIRD_ARG,OBS1431886230,Southern Lapwing,soulap1,soulap1,1,0,6,6,0,,G8394555,P21,L17989177,Las Blancas,AR-A-CE,AR-A,USER521859,0.167,1,,50:00.0,1,CL28713,1,,,-24.9122802,-65.521444
S110170721,,EBIRD,OBS1429606682,Rock Pigeon (Feral Pigeon),rocpig1,rocpig,1,0,9,9,0,,,P21,L19064136,"Olavarria 726, Quilmes",AR-B-QU,AR-B,USER2895800,1,1,,46:00.0,1,CL30450,1,,,-34.729147,-58.291417
S110170721,,EBIRD,OBS1429606683,Saffron Finch,saffin,saffin,1,0,3,3,0,,,P21,L19064136,"Olavarria 726, Quilmes",AR-B-QU,AR-B,USER2895800,1,1,,46:00.0,1,CL30450,1,,,-34.729147,-58.291417
S110170721,,EBIRD,OBS1429606684,Cattle Tyrant,cattyr,cattyr,1,0,3,3,0,,,P21,L19064136,"Olavarria 726, Quilmes",AR-B-QU,AR-B,USER2895800,1,1,,46:00.0,1,CL30450,1,,,-34.729147,-58.291417
S110170721,,EBIRD,OBS1429606685,House Wren,houwre,houwre,1,0,1,1,0,,,P21,L19064136,"Olavarria 726, Quilmes",AR-B-QU,AR-B,USER2895800,1,1,,46:00.0,1,CL30450,1,,,-34.729147,-58.291417
S110170721,,EBIRD,OBS1429606686,Rufous-bellied Thrush,rubthr1,rubthr1,1,0,2,2,0,,,P21,L19064136,"Olavarria 726, Quilmes",AR-B-QU,AR-B,USER2895800,1,1,,46:00.0,1,CL30450,1,,,-34.729147,-58.291417
S110170721,,EBIRD,OBS1429606687,Shiny Cowbird,shicow,shicow,1,0,21,21,0,,,P21,L19064136,"Olavarria 726, Quilmes",AR-B-QU,AR-B,USER2895800,1,1,,46:00.0,1,CL30450,1,,,-34.729147,-58.291417
S110170721,,EBIRD,OBS1429606688,Rufous-collared Sparrow,rucspa1,rucspa1,1,0,1,1,0,,,P21,L19064136,"Olavarria 726, Quilmes",AR-B-QU,AR-B,USER2895800,1,1,,46:00.0,1,CL30450,1,,,-34.729147,-58.291417
S110170721,,EBIRD,OBS1429606689,Monk Parakeet,monpar,monpar,1,0,6,6,0,,,P21,L19064136,"Olavarria 726, Quilmes",AR-B-QU,AR-B,USER2895800,1,1,,46:00.0,1,CL30450,1,,,-34.729147,-58.291417
S110170721,,EBIRD,OBS1429606690,Great Kiskadee,grekis,grekis,1,0,1,1,0,,,P21,L19064136,"Olavarria 726, Quilmes",AR-B-QU,AR-B,USER2895800,1,1,,46:00.0,1,CL30450,1,,,-34.729147,-58.291417
S110170721,,EBIRD,OBS1429606691,Chimango Caracara,chicar1,chicar1,1,0,1,1,0,,,P21,L19064136,"Olavarria 726, Quilmes",AR-B-QU,AR-B,USER2895800,1,1,,46:00.0,1,CL30450,1,,,-34.729147,-58.291417
S110170721,,EBIRD,OBS1429606692,Gilded Hummingbird,gilhum1,gilhum1,1,0,1,1,0,,,P21,L19064136,"Olavarria 726, Quilmes",AR-B-QU,AR-B,USER2895800,1,1,,46:00.0,1,CL30450,1,,,-34.729147,-58.291417
S110170721,,EBIRD,OBS1429606693,Rufous Hornero,rufhor2,rufhor2,1,0,2,2,0,,,P21,L19064136,"Olavarria 726, Quilmes",AR-B-QU,AR-B,USER2895800,1,1,,46:00.0,1,CL30450,1,,,-34.729147,-58.291417
S110170721,,EBIRD,OBS1429606694,Glittering-bellied Emerald,glbeme1,glbeme1,1,0,5,5,0,,,P21,L19064136,"Olavarria 726, Quilmes",AR-B-QU,AR-B,USER2895800,1,1,,46:00.0,1,CL30450,1,,,-34.729147,-58.291417
S110167999,G8391517,EBIRD,OBS1429566063,Ferruginous Pygmy-Owl,fepowl,fepowl,1,0,1,1,0,,G8391517,P21,L14859287,"Reserva de Usos Múltiples ""El Guayabo""",AR-E-VG,AR-E,USER662974,0.067,1,,34:00.0,1,CL31194,7,,,-31.5333952,-59.3786967
S110167999,G8391517,EBIRD,OBS1429566064,Southern Lapwing,soulap1,soulap1,1,0,2,2,0,,G8391517,P21,L14859287,"Reserva de Usos Múltiples ""El Guayabo""",AR-E-VG,AR-E,USER662974,0.067,1,,34:00.0,1,CL31194,7,,,-31.5333952,-59.3786967
S110328412,G8391517,EBIRD,OBS1431484079,Ferruginous Pygmy-Owl,fepowl,fepowl,1,0,1,1,0,,G8391517,P21,L14859287,"Reserva de Usos Múltiples ""El Guayabo""",AR-E-VG,AR-E,USER517127,0.067,1,,34:00.0,1,CL31194,7,,,-31.5333952,-59.3786967
S110328412,G8391517,EBIRD,OBS1431484080,Southern Lapwing,soulap1,soulap1,1,0,2,2,0,,G8391517,P21,L14859287,"Reserva de Usos Múltiples ""El Guayabo""",AR-E-VG,AR-E,USER517127,0.067,1,,34:00.0,1,CL31194,7,,,-31.5333952,-59.3786967
S110413714,G8391517,EBIRD,OBS1432572859,Ferruginous Pygmy-Owl,fepowl,fepowl,1,0,1,1,0,,G8391517,P21,L14859287,"Reserva de Usos Múltiples ""El Guayabo""",AR-E-VG,AR-E,USER1845778,0.067,1,,34:00.0,1,CL31194,7,,,-31.5333952,-59.3786967
S110413714,G8391517,EBIRD,OBS1432572860,Southern Lapwing,soulap1,soulap1,1,0,2,2,0,,G8391517,P21,L14859287,"Reserva de Usos Múltiples ""El Guayabo""",AR-E-VG,AR-E,USER1845778,0.067,1,,34:00.0,1,CL31194,7,,,-31.5333952,-59.3786967
S110435504,G8391517,EBIRD,OBS1432811634,Ferruginous Pygmy-Owl,fepowl,fepowl,1,0,1,1,0,,G8391517,P21,L14859287,"Reserva de Usos Múltiples ""El Guayabo""",AR-E-VG,AR-E,USER2505131,0.067,1,,34:00.0,1,CL31194,7,,,-31.5333952,-59.3786967
